Row Number,Start Period,End Period,Country,Search Engine,Brand Filtering,Retailer Name,Domain,Homepage,Keywords,Volume,Global Reach%,Global Reach
412,01/12/2015,01/01/2016,GB,Google UK,1,Mainline Menswear,mainlinemenswear.co.uk,www.mainlinemenswear.co.uk%,3574,3719300,22.19,825452
413,01/12/2015,01/01/2016,GB,Google UK,1,CCL Online,cclonline.com,www.cclonline.com%,2122,2572140,13.01,334759
414,01/12/2015,01/01/2016,GB,Google UK,1,Reebok,reebok.co.uk,www.reebok.co.uk%,288,217720,15.21,33122
415,01/12/2015,01/01/2016,GB,Google UK,1,The Watch Hut,thewatchhut.co.uk,www.thewatchhut.co.uk%,4238,6045550,33.27,2011135
416,01/12/2015,01/01/2016,GB,Google UK,1,Trespass Clothing,trespass.com,www.trespass.com%,2308,1720600,21.98,378156
417,01/12/2015,01/01/2016,GB,Google UK,1,Edinburgh Woollen Mill,ewm.co.uk,www.ewm.co.uk%,1235,867150,36.88,319817
418,01/12/2015,01/01/2016,GB,Google UK,1,Timpson,timpson.co.uk,www.timpson.co.uk%,1153,1799620,19.62,353077
419,01/12/2015,01/01/2016,GB,Google UK,1,Free People,freepeople.com,www.freepeople.com/uk%,659,714240,17.93,128045
420,01/12/2015,01/01/2016,GB,Google UK,1,Sonos,sonos.com,www.sonos.com/en-gb%,13,18110,8.44,1528
421,01/12/2015,01/01/2016,GB,Google UK,1,Art,art.co.uk,www.art.co.uk%,681,676760,37.81,255896
422,01/12/2015,01/01/2016,GB,Google UK,1,BBC Shop,bbcshop.com,www.bbcshop.com%,1871,15705610,9.03,1418510
423,01/12/2015,01/01/2016,GB,Google UK,1,Pet-Supermarket ,pet-supermarket.co.uk,www.pet-supermarket.co.uk%,1792,1333060,48.66,648672
424,01/12/2015,01/01/2016,GB,Google UK,1,Book Depository,bookdepository.com,www.bookdepository.com%,908,923000,26.9,248297
425,01/12/2015,01/01/2016,GB,Google UK,1,Blackwell's,blackwell.co.uk,bookshop.blackwell.co.uk%,238,457470,14.99,68593
426,01/12/2015,01/01/2016,GB,Google UK,1,Roman Originals,romanoriginals.co.uk,www.romanoriginals.co.uk%,462,532240,18.77,99920
427,01/12/2015,01/01/2016,GB,Google UK,1,Ceneo,ceneo.pl,www.ceneo.pl%,1919,1022440,6.43,65774
428,01/12/2015,01/01/2016,GB,Google UK,1,Berry Bros. & Rudd,bbr.com,www.bbr.com%,946,1443390,45.9,662515
429,01/12/2015,01/01/2016,GB,Google UK,1,Demon Tweeks,demon-tweeks.co.uk,www.demon-tweeks.co.uk%,888,517820,34.18,176999
430,01/12/2015,01/01/2016,GB,Google UK,1,SCS,scs.co.uk,www.scs.co.uk%,1778,2337190,39.92,932902
431,01/12/2015,01/01/2016,GB,Google UK,1,Plumbworld,plumbworld.co.uk,www.plumbworld.co.uk%,2409,1301070,25.29,328992
432,01/12/2015,01/01/2016,GB,Google UK,1,Jaeger,jaeger.co.uk,www.jaeger.co.uk%,1153,1037360,22.38,232191
433,01/12/2015,01/01/2016,GB,Google UK,1,Cass Art,cassart.co.uk,www.cassart.co.uk%,986,770180,40.59,312636
434,01/12/2015,01/01/2016,GB,Google UK,1,Crew Clothing,crewclothing.co.uk,www.crewclothing.co.uk%,269,158720,9.9,15713
435,01/12/2015,01/01/2016,GB,Google UK,1,Kitbag,kitbag.com,www.kitbag.com/stores/kitbag/en%,3560,2391230,50.16,1199475
436,01/12/2015,01/01/2016,GB,Google UK,1,"Original Factory Shop, The",theoriginalfactoryshop.co.uk,www.theoriginalfactoryshop.co.uk%,879,803750,18.56,149195
437,01/12/2015,01/01/2016,GB,Google UK,1,Chums,chums.co.uk,www.chums.co.uk%,0,NULL,NULL,NULL
438,01/12/2015,01/01/2016,GB,Google UK,1,Wagamama,wagamama.com,www.wagamama.com%,324,2008190,9.81,197001
439,01/12/2015,01/01/2016,GB,Google UK,1,Coggles,coggles.com,www.coggles.com%,1382,1157450,14.12,163389
440,01/12/2015,01/01/2016,GB,Google UK,1,Ellis Brigham Mountain Sports,ellis-brigham.com,www.ellis-brigham.com%,3889,3623010,43.3,1568801
441,01/12/2015,01/01/2016,GB,Google UK,1,Ugg Australia,uggaustralia.co.uk,www.uggaustralia.co.uk%,910,1855510,28.76,533724
442,01/12/2015,01/01/2016,GB,Google UK,1,Whistles,whistles.com,www.whistles.com%,1576,1448360,8.94,129549
443,01/12/2015,01/01/2016,GB,Google UK,1,Superfi,superfi.co.uk,www.superfi.co.uk%,1807,1842350,38.26,704855
444,01/12/2015,01/01/2016,GB,Google UK,1,Banana Republic,bananarepublic.co.uk,www.bananarepublic.co.uk%,874,1463820,26.38,386224
445,01/12/2015,01/01/2016,GB,Google UK,1,Axminster Tools,axminster.co.uk,www.axminster.co.uk%,2403,1531330,36.63,560875
446,01/12/2015,01/01/2016,GB,Google UK,1,Wynsors World of Shoes,wynsors.com,www.wynsors.com%,1060,1011630,9.37,94800
447,01/12/2015,01/01/2016,GB,Google UK,1,Bulk Powders,bulkpowders.co.uk,www.bulkpowders.co.uk%,256,314100,19.76,62053
448,01/12/2015,01/01/2016,GB,Google UK,1,Laithwaite's,laithwaites.co.uk,www.laithwaites.co.uk%,422,696490,32.92,229270
449,01/12/2015,01/01/2016,GB,Google UK,1,Puma,puma.com,uk.puma.com%,458,571310,18.74,107090
450,01/12/2015,01/01/2016,GB,Google UK,1,Hello Fresh,hellofresh.co.uk,www.hellofresh.co.uk%,156,367280,24.56,90192
451,01/12/2015,01/01/2016,GB,Google UK,1,Fitness Superstore,fitness-superstore.co.uk,www.fitness-superstore.co.uk%,920,919520,58.3,536102
452,01/12/2015,01/01/2016,GB,Google UK,1,Overstock,overstock.com,www.overstock.com%,13720,6533200,19.25,1257649
453,01/12/2015,01/01/2016,GB,Google UK,1,Speedy Services,speedyservices.com,www.speedyservices.com%,517,282180,24.01,67753
454,01/12/2015,01/01/2016,GB,Google UK,1,Monica Vinader,monicavinader.com,www.monicavinader.com%,269,532340,24.03,127941
455,01/12/2015,01/01/2016,GB,Google UK,1,Bershka,bershka.com,www.bershka.com/gb%,229,186510,11.12,20739
456,01/12/2015,01/01/2016,GB,Google UK,1,ATS Euromaster,atseuromaster.co.uk,www.atseuromaster.co.uk%,532,630410,41.72,263015
457,01/12/2015,01/01/2016,GB,Google UK,1,Escapade,escapade.co.uk,www.escapade.co.uk%,1043,957340,32.67,312721
458,01/12/2015,01/01/2016,GB,Google UK,1,Suttons Seeds,suttons.co.uk,www.suttons.co.uk%,465,332210,36.09,119910
459,01/12/2015,01/01/2016,GB,Google UK,1,Loveknitting.com,loveknitting.com,www.loveknitting.com%,757,409990,55.48,227452
460,01/12/2015,01/01/2016,GB,Google UK,1,Sunglass Hut,sunglasshut.com,www.sunglasshut.com/uk%,499,962050,39.87,383614
461,01/12/2015,01/01/2016,GB,Google UK,1,Rohan,rohan.co.uk,www.rohan.co.uk%,484,405340,7.15,28985
462,01/12/2015,01/01/2016,GB,Google UK,1,Sarenza,sarenza.co.uk,www.sarenza.co.uk%,2977,3009370,17.73,533495
463,01/12/2015,01/01/2016,GB,Google UK,1,CC Fashion,cc.co.uk,www.cc.co.uk%,139,175430,64.75,113589
464,01/12/2015,01/01/2016,GB,Google UK,1,Scholastic,scholastic.co.uk,shop.scholastic.co.uk%,96,114690,30.05,34464
465,01/12/2015,01/01/2016,GB,Google UK,1,Hornby,hornby.com,www.hornby.com/uk-en%,216,353200,15.87,56037
466,01/12/2015,01/01/2016,GB,Google UK,1,Vax,vax.co.uk,www.vax.co.uk%,1047,1021390,57.6,588341
467,01/12/2015,01/01/2016,GB,Google UK,1,Virgin Wines,virginwines.co.uk,www.virginwines.co.uk%,316,378180,36.17,136778
468,01/12/2015,01/01/2016,GB,Google UK,1,Beauty Expert,beautyexpert.com,www.beautyexpert.com%,498,765440,9.52,72884
469,01/12/2015,01/01/2016,GB,Google UK,1,Long Tall Sally,longtallsally.com,www.longtallsally.com%,669,392720,22.41,88028
470,01/12/2015,01/01/2016,GB,Google UK,1,BathEmpire,bathempire.com,www.bathempire.com%,721,467400,26.63,124471
471,01/12/2015,01/01/2016,GB,Google UK,1,Ferrari Store,ferrari.com,www.ferrari.com/en%,13,99410,99.81,99220
472,01/12/2015,01/01/2016,GB,Google UK,1,Clintons,clintoncards.co.uk,www.clintoncards.co.uk%,2625,3206210,43.59,1397602
473,01/12/2015,01/01/2016,GB,Google UK,1,TruffleShuffle,truffleshuffle.co.uk,www.truffleshuffle.co.uk%,1849,1582500,32.94,521255
474,01/12/2015,01/01/2016,GB,Google UK,1,Trueshopping,trueshopping.co.uk,www.trueshopping.co.uk%,178,65060,9.66,6288
475,01/12/2015,01/01/2016,GB,Google UK,1,Calvin Klein,calvinklein.com,uk.calvinklein.com/store/en%,64,36410,56.59,20604
476,01/12/2015,01/01/2016,GB,Google UK,1,JoJo Maman Bebe,jojomamanbebe.co.uk,www.jojomamanbebe.co.uk%,3784,2869600,22.55,647231
477,01/12/2015,01/01/2016,GB,Google UK,1,Orvis,orvis.co.uk,www.orvis.co.uk%,1286,1053180,21.51,226496
478,01/12/2015,01/01/2016,GB,Google UK,1,Jacques Vert,jacques-vert.co.uk,www.jacques-vert.co.uk%,236,298280,39.86,118887
479,01/12/2015,01/01/2016,GB,Google UK,1,Clas Ohlson,clasohlson.com,www.clasohlson.com/uk%,2909,2914640,7.62,222179
480,01/12/2015,01/01/2016,GB,Google UK,1,DKNY,dkny.com,www.dkny.com%,72,158950,62.44,99250
481,01/12/2015,01/01/2016,GB,Google UK,1,Dobbies Garden Centre,dobbies.com,www.dobbies.com%,630,761670,13.46,102509
482,01/12/2015,01/01/2016,GB,Google UK,1,AllSole,allsole.com,www.allsole.com%,337,173270,7.01,12145
483,01/12/2015,01/01/2016,GB,Google UK,1,Viyella,viyella.com,www.viyella.com%,40,32860,71.62,23533
484,01/12/2015,01/01/2016,GB,Google UK,1,Mankind,mankind.co.uk,www.mankind.co.uk%,1318,1150920,22.97,264373
485,01/12/2015,01/01/2016,GB,Google UK,1,High & Mighty,highandmighty.co.uk,www.highandmighty.co.uk%,537,228770,21.53,49251
486,01/12/2015,01/01/2016,GB,Google UK,1,Sofa,sofa.com,www.sofa.com%,116,148220,16.04,23772
487,01/12/2015,01/01/2016,GB,Google UK,1,Slaters Menswear,slaters.co.uk,www.slaters.co.uk%,3098,2332270,33.63,784340
488,01/12/2015,01/01/2016,GB,Google UK,1,John Smith,johnsmith.co.uk,www.johnsmith.co.uk%,142,256540,13.78,35345
489,01/12/2015,01/01/2016,GB,Google UK,1,HQhair.com,hqhair.com,www.hqhair.com%,1078,2312900,14.32,331132
490,01/12/2015,01/01/2016,GB,Google UK,1,Radley,radley.co.uk,www.radley.co.uk%,1099,2066040,17.9,369865
491,01/12/2015,01/01/2016,GB,Google UK,1,Hughes Direct,hughes.co.uk,www.hughes.co.uk%,2234,1810240,10.98,198795
492,01/12/2015,01/01/2016,GB,Google UK,1,Hamleys,hamleys.com,www.hamleys.com%,6659,6675010,14.96,998509
493,01/12/2015,01/01/2016,GB,Google UK,1,GetLenses,visiondirect.co.uk,www.visiondirect.co.uk%,278,274630,67.07,184206
494,01/12/2015,01/01/2016,GB,Google UK,1,Bunches Florapost,bunches.co.uk,www.bunches.co.uk%,329,498300,27.45,136770
495,01/12/2015,01/01/2016,GB,Google UK,1,Hawes & Curtis,hawesandcurtis.co.uk,www.hawesandcurtis.co.uk%,770,641350,16.94,108661
496,01/12/2015,01/01/2016,GB,Google UK,1,Russell & Bromley,russellandbromley.co.uk,www.russellandbromley.co.uk%,636,863140,17.86,154199
497,01/12/2015,01/01/2016,GB,Google UK,1,EAST,east.co.uk,www.east.co.uk%,328,213720,12.88,27526
498,01/12/2015,01/01/2016,GB,Google UK,1,J Crew,jcrew.com,www.jcrew.com/uk%,179,386150,20.63,79681
499,01/12/2015,01/01/2016,GB,Google UK,1,JML,jmldirect.com,www.jmldirect.com%,437,701120,39.22,275010
500,01/12/2015,01/01/2016,GB,Google UK,1,Hush Clothing,hush-uk.com,www.hush-uk.com%,440,518000,11.02,57085
501,01/12/2015,01/01/2016,GB,Google UK,1,F Hinds,fhinds.co.uk,www.fhinds.co.uk%,2715,5654150,17.24,974960
502,01/12/2015,01/01/2016,GB,Google UK,1,Saxoprint,saxoprint.co.uk,www.saxoprint.co.uk%,109,138750,33.43,46378
503,01/12/2015,01/01/2016,GB,Google UK,1,Plumbase,plumbase.co.uk,www.plumbase.co.uk%,889,488570,16.87,82437
504,01/12/2015,01/01/2016,GB,Google UK,1,Avon,avon.com,www.avon.com%,378,621840,44.24,275118
505,01/12/2015,01/01/2016,GB,Google UK,1,Cycle Surgery,cyclesurgery.com,www.cyclesurgery.com%,1247,945370,29.62,280022
506,01/12/2015,01/01/2016,GB,Google UK,1,eMAG,emag.ro,www.emag.ro%,0,NULL,NULL,NULL
507,01/12/2015,01/01/2016,GB,Google UK,1,Baker Ross,bakerross.co.uk,www.bakerross.co.uk%,982,1142490,16.27,185846
508,01/12/2015,01/01/2016,GB,Google UK,1,UK Flooring Direct,ukflooringdirect.co.uk,www.ukflooringdirect.co.uk%,309,308960,27.67,85502
509,01/12/2015,01/01/2016,GB,Google UK,1,Cruise,cruisefashion.com,www.cruisefashion.com%,849,1544700,36.71,567044
510,01/12/2015,01/01/2016,GB,Google UK,1,Takeaway,takeaway.com,www.takeaway.com%,45,117440,54.71,64248
511,01/12/2015,01/01/2016,GB,Google UK,1,Kiehl's ,kiehls.co.uk,www.kiehls.co.uk%,163,156010,46.12,71947
512,01/12/2015,01/01/2016,GB,Google UK,1,Present Finder,thepresentfinder.co.uk,www.thepresentfinder.co.uk%,3852,4209690,43.59,1834912
513,01/12/2015,01/01/2016,GB,Google UK,1,Oakley,oakley.com,uk.oakley.com%,150,295460,13.57,40093
514,01/12/2015,01/01/2016,GB,Google UK,1,Cromwell,cromwell.co.uk,www.cromwell.co.uk%,1424,499010,16.79,83760
515,01/12/2015,01/01/2016,GB,Google UK,1,Itsu,itsu.com,itsu.com%,0,NULL,NULL,NULL
516,01/12/2015,01/01/2016,GB,Google UK,1,Toast,toa.st,www.toa.st/uk%,0,NULL,NULL,NULL
517,01/12/2015,01/01/2016,GB,Google UK,1,Fitflop,fitflop.co.uk,www.fitflop.co.uk%,68,55110,45.85,25266
518,01/12/2015,01/01/2016,GB,Google UK,1,Sephora,sephora.com,www.sephora.com%,9684,10195460,29.99,3057412
519,01/12/2015,01/01/2016,GB,Google UK,1,Yankee Candle,yankeecandle.co.uk,www.yankeecandle.co.uk%,894,1319370,40.08,528838
520,01/12/2015,01/01/2016,GB,Google UK,1,Lacoste,lacoste.com,www.lacoste.com/gb%,461,421990,18.07,76247
521,01/12/2015,01/01/2016,GB,Google UK,1,Hillarys Blinds,hillarys.co.uk,www.hillarys.co.uk%,511,562260,29.1,163645
522,01/12/2015,01/01/2016,GB,Google UK,1,Skechers,skechers.co.uk,www.skechers.co.uk%,285,189580,30.22,57290
523,01/12/2015,01/01/2016,GB,Google UK,1,Exante Diet,exantediet.com,www.exantediet.com%,25,24090,7.56,1821
524,01/12/2015,01/01/2016,GB,Google UK,1,Cult Pens,cultpens.com,www.cultpens.com%,722,580010,60.81,352677
525,01/12/2015,01/01/2016,GB,Google UK,1,Joy,joythestore.com,www.joythestore.com%,674,860460,36.58,314744
526,01/12/2015,01/01/2016,GB,Google UK,1,Merlin Cycles,merlincycles.com,www.merlincycles.com%,676,418510,26.31,110122
527,01/12/2015,01/01/2016,GB,Google UK,1,Society6,society6.com,society6.com%,411,501620,8.64,43315
528,01/12/2015,01/01/2016,GB,Google UK,1,Smythson,smythson.com,www.smythson.com%,515,622500,19.72,122763
529,01/12/2015,01/01/2016,GB,Google UK,1,Privalia,privalia.com,www.privalia.com%,0,NULL,NULL,NULL
530,01/12/2015,01/01/2016,GB,Google UK,1,Liz Earle,lizearle.com,uk.lizearle.com%,627,1219020,45.6,555893
531,01/12/2015,01/01/2016,GB,Google UK,1,HighStreetVouchers,highstreetvouchers.com,www.highstreetvouchers.com%,945,3701520,31.09,1150809
532,01/12/2015,01/01/2016,GB,Google UK,1,MySale,mysale.co.uk,www.mysale.co.uk%,0,NULL,NULL,NULL
533,01/12/2015,01/01/2016,GB,Google UK,1,Party Pieces,partypieces.co.uk,www.partypieces.co.uk%,1799,1439960,39.57,569782
534,01/12/2015,01/01/2016,GB,Google UK,1,Versace,versace.com,uk.versace.com%,259,257270,13.66,35134
535,01/12/2015,01/01/2016,GB,Google UK,1,Hackett,hackett.com,www.hackett.com%,607,791040,10.43,82486
536,01/12/2015,01/01/2016,GB,Google UK,1,The Watch Gallery,thewatchgallery.com,www.thewatchgallery.com%,1534,3744770,55.42,2075472
537,01/12/2015,01/01/2016,GB,Google UK,1,Motorola,motorola.co.uk,www.motorola.co.uk%,70,253060,39.05,98829
538,01/12/2015,01/01/2016,GB,Google UK,1,Countrywide Farmers,countrywidefarmers.co.uk,www.countrywidefarmers.co.uk%,599,521540,22.73,118528
539,01/12/2015,01/01/2016,GB,Google UK,1,Cartridge People,cartridgepeople.com,www.cartridgepeople.com%,439,177950,14.89,26492
540,01/12/2015,01/01/2016,GB,Google UK,1,Arco,arco.co.uk,www.arco.co.uk%,1073,571460,21.06,120339
541,01/12/2015,01/01/2016,GB,Google UK,1,Optical Express,opticalexpress.co.uk,www.opticalexpress.co.uk%,68,219320,14.12,30964
542,01/12/2015,01/01/2016,GB,Google UK,1,Printerland,printerland.co.uk,www.printerland.co.uk%,569,263760,21.73,57314
543,01/12/2015,01/01/2016,GB,Google UK,1,Asics,asics.co.uk,www.asics.co.uk%,940,764750,33.96,259698
544,01/12/2015,01/01/2016,GB,Google UK,1,Brown Bag Clothing,bbclothing.co.uk,www.bbclothing.co.uk%,1183,1912220,35.08,670901
545,01/12/2015,01/01/2016,GB,Google UK,1,"Cotswold Company, The",cotswoldco.com,www.cotswoldco.com%,21,18980,22.03,4182
546,01/12/2015,01/01/2016,GB,Google UK,1,Benefit San Francisco,benefitcosmetics.co.uk,www.benefitcosmetics.co.uk%,1220,2115570,42.96,908831
547,01/12/2015,01/01/2016,GB,Google UK,1,Cult Beauty,cultbeauty.co.uk,www.cultbeauty.co.uk%,1007,1590160,56.82,903463
548,01/12/2015,01/01/2016,GB,Google UK,1,Woodhouse Clothing,woodhouseclothing.com,www.woodhouseclothing.com%,1038,1581690,43.29,684713
549,01/12/2015,01/01/2016,GB,Google UK,1,EAT,eat.co.uk,eat.co.uk%,122,1129260,8.22,92871
550,01/12/2015,01/01/2016,GB,Google UK,1,George at Asda,asda.com,direct.asda.com%,55568,61273470,38.7,23715417
,,,,,,,,,,,,
